SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
78580,05/25/2015,"1740      ",7.55,1.12,1.36,0.01,0.058,4,0.09,"JR                                                "
78681,05/26/2015,"0920      ",8.42,1.08,1.36,0.01,0.044,6,0.12,"DD                                                "
78581,05/26/2015,"1915      ",7.66,1.12,1.37,0.02,0.060,6,0.06,"JR                                                "
78682,05/27/2015,"1000      ",8.45,0.91,1.21,0.01,0.045,2,0.09,"TF                                                "
78582,05/27/2015,"1615      ",7.77,1.21,1.39,0.01,0.048,2,0.08,"JR                                                "
78683,05/28/2015,"1030      ",8.01,1.39,1.66,0.01,0.046,3,0.08,"TF                                                "
78583,05/28/2015,"2020      ",8.10,1.33,1.49,0.01,0.079,8,0.16,"JR                                                "
78684,05/29/2015,"1215      ",8.12,1.28,1.42,0.01,0.042,0,0.11,"JF                                                "
78584,05/29/2015,"1700      ",7.82,1.25,1.51,0.03,0.050,6,0.11,"DD                                                "
78685,05/30/2015,"0615      ",8.01,1.11,1.38,0.02,0.039,0,0.10,"JF                                                "
78585,05/30/2015,"1725      ",7.54,1.39,1.79,0.01,0.064,3,0.07,"DD                                                "
78686,05/31/2015,"1230      ",7.54,0.68,1.09,0.01,0.054,1,0.07,"DD                                                "
78586,05/31/2015,"2100      ",8.00,1.22,1.36,0.01,0.045,0,0.05,"MR                                                "
78687,06/01/2015,"1015      ",8.28,0.78,1.62,0.01,0.078,4,0.12,"DD                                                "
78587,06/01/2015,"1820      ",7.80,1.42,1.49,0.01,0.052,4,0.08,"JR                                                "
78688,06/02/2015,"0900      ",7.83,1.31,1.66,0.01,0.860,4,0.07,"DD                                                "
78588,06/02/2015,"1645      ",7.51,1.24,1.39,0.01,0.064,5,0.05,"JR                                                "
78689,06/03/2015,"1305      ",7.91,1.52,1.67,0.01,0.062,7,0.10,"MR                                                "
78589,06/03/2015,"2150      ",7.81,1.30,1.69,0.01,0.051,5,0.07,"MR                                                "
78690,06/04/2015,"1015      ",8.01,1.07,1.44,0.01,0.041,4,0.09,"JF                                                "
78916,06/04/2015,"1740      ",7.69,1.46,1.70,0.01,0.069,1,0.08,"JR                                                "
78845,06/05/2015,"1100      ",7.80,0.99,1.47,0.01,0.063,4,0.10,"JF                                                "
78917,06/05/2015,"1645      ",7.55,1.46,1.77,0.01,0.060,3,0.08,"JR                                                "
78846,06/06/2015,"0815      ",7.85,1.01,1.28,0.01,0.048,0.08,"JF                                                "
78918,06/06/2015,"1630      ",7.62,1.34,1.74,0.02,0.058,1,0.06,"DD                                                "
78847,06/07/2015,"1000      ",7.94,1.36,1.58,0.01,0.051,2,0.08,"DD                                                "
78919,06/07/2015,"1630      ",7.69,1.49,1.76,0.01,0.084,1,0.05,"WM                                                "
78894,06/08/2015,"1250      ",8.08,1.14,1.45,0.01,0.058,4,0.07,"DD                                                "
78920,06/08/2015,"2140      ",8.12,1.41,1.48,0.01,0.044,1,0.08,"JR                                                "
78921,06/09/2015,"1750      ",7.62,1.31,1.59,0.01,0.064,2,0.08,"JR                                                "
78895,06/10/2015,"0940      ",7.87,1.03,1.37,0.01,0.048,0,0.07,"JF                                                "
78922,06/10/2015,"1600      ",7.77,1.16,1.66,0.01,0.064,4,0.06,"MR                                                "
78896,06/11/2015,"1300      ",7.53,1.06,1.53,0.02,0.064,1,0.06,"TF                                                "
78923,06/11/2015,"1830      ",7.49,1.25,1.52,0.01,0.094,3,0.07,"JR                                                "
78897,06/12/2015,"1030      ",7.77,1.17,1.51,0.01,0.053,3,0.09,"WM                                                "
78954,06/12/2015,"1700      ",7.67,1.26,1.47,0.01,0.048,4,0.12,"JR                                                "
78898,06/13/2015,"0735      ",7.44,1.14,1.35,0.01,0.067,4,0.09,"DD                                                "
78955,06/13/2015,"1955      ",7.61,1.26,1.58,0.01,0.061,4,0.05,"WM                                                "
78899,06/14/2015,"0910      ",7.59,1.18,1.49,0.01,0.061,4,0.06,"DD                                                "
78956,06/14/2015,"1925      ",7.72,1.31,1.59,0.01,0.058,0,0.06,"WM                                                "
78900,06/15/2015,"0920      ",7.57,1.17,1.47,0.01,0.062,3,0.07,"TF                                                "
78957,06/15/2015,"1550      ",7.44,1.28,1.59,0.01,0.056,1,0.08,"MR                                                "
78901,06/16/2015,"1150      ",7.65,1.23,1.45,0.01,0.076,4,0.07,"WM                                                "
78958,06/16/2015,"1545      ",7.69,1.53,1.69,0.01,0.065,3,0.08,"MR                                                "
78902,06/17/2015,"1400      ",7.75,1.54,1.69,0.01,0.073,6,0.08,"MR                                                "
78959,06/17/2015,"1545      ",7.53,1.58,1.87,0.01,0.076,3,0.13,"JR                                                "
78903,06/18/2015,"1050      ",7.65,1.40,1.65,0.01,0.065,4,0.08,"JF                                                "
78960,06/18/2015,"1600      ",7.75,1.47,1.77,0.01,0.082,5,0.07,"JR                                                "
78904,06/19/2015,"1320      ",7.70,1.29,1.57,0.01,0.082,7,0.08,"DD                                                "
78961,06/19/2015,"1625      ",7.83,1.32,1.54,0.01,0.069,4,0.06,"JR                                                "
78905,06/20/2015,"0900      ",8.06,1.00,1.19,0.01,0.055,3,0.07,"DD                                                "
78962,06/20/2015,"1915      ",7.63,1.18,1.35,0.01,0.064,1,0.07,"DD                                                "
78906,06/21/2015,"1200      ",8.06,0.91,1.14,0.01,0.051,5,0.08,"DD                                                "
78963,06/21/2015,"1910      ",7.83,1.32,1.46,0.01,0.067,5,0.07,"MR                                                "
78907,06/22/2015,"1430      ",7.32,1.33,1.62,0.01,0.067,4,0.06,"DD                                                "
78964,06/22/2015,"1830      ",7.55,1.48,1.52,0.01,0.069,5,0.07,"MR                                                "
78908,06/23/2015,"1205      ",7.72,1.18,1.31,0.02,0.067,6,0.07,"DD                                                "
78965,06/23/2015,"1545      ",7.49,1.26,1.46,0.01,0.071,7,0.08,"MR                                                "
78909,06/24/2015,"0900      ",7.81,0.94,1.11,0.01,0.055,3,0.07,"JF                                                "
78966,06/24/2015,"1710      ",7.81,1.44,1.60,0.01,0.064,0,0.07,"MR                                                "
78910,06/25/2015,"1320      ",8.23,0.58,0.67,0.01,0.082,0,0.07,"MR                                                "
78967,06/25/2015,"1715      ",8.17,0.53,0.65,0.01,0.095,1,0.06,"JR                                                "
78911,06/26/2015,"1025      ",7.97,1.13,1.30,0.01,0.054,0,0.07,"JF                                                "
78968,06/26/2015,"1750      ",7.90,1.40,1.47,0.01,0.078,4,0.06,"JR                                                "
78912,06/27/2015,"1125      ",7.92,1.02,1.29,0.01,0.088,5,0.08,"DD                                                "
78969,06/27/2015,"1830      ",7.87,1.35,1.49,0.01,0.072,6,0.07,"WM                                                "
78913,06/28/2015,"1045      ",7.60,1.57,1.87,0.01,0.105,5,0.08,"DD                                                "
78970,06/28/2015,"2020      ",7.55,1.32,1.44,0.01,0.091,4,0.07,"MR                                                "
78914,06/29/2015,"1318      ",8.27,1.10,1.31,0.01,0.084,4,0.07,"DD                                                "
78971,06/29/2015,"1830      ",7.87,1.25,1.39,0.01,0.081,5,0.08,"JR                                                "
78915,06/30/2015,"1330      ",8.03,1.18,1.50,0.02,0.101,4,0.08,"DD/EH                                             "
78972,06/30/2015,"1730      ",7.58,1.26,1.44,0.02,0.083,6,0.09,"MR                                                "
79141,07/01/2015,"1140      ",7.91,1.24,1.44,0.01,0.104,2,0.09,"EH                                                "
79242,07/01/2015,"2220      ",8.12,1.09,1.24,0.01,0.100,5,0.07,"MR                                                "
79142,07/02/2015,"1200      ",7.83,1.02,1.22,0.01,0.082,1,0.09,"EH                                                "
79243,07/02/2015,"1735      ",8.44,1.22,1.35,0.01,0.050,6,0.06,"JR                                                "
79143,07/03/2015,"1235      ",8.17,1.17,1.32,0.01,0.067,5,0.09,"EC                                                "
79244,07/03/2015,"2025      ",7.82,1.14,1.36,0.01,0.068,3,0.07,"JR                                                "
79144,07/04/2015,"1325      ",8.16,1.23,1.53,0.01,0.068,4,0.09,"WM                                                "
79245,07/04/2015,"1750      ",7.90,1.18,1.36,0.01,0.066,2,0.07,"JR                                                "
79145,07/05/2015,"1030      ",8.73,1.10,1.41,0.01,0.069,6,0.09,"DD                                                "
79246,07/05/2015,"2005      ",7.53,1.31,1.56,0.01,0.083,5,0.08,"MR                                                "
79241,07/06/2015,"1030      ",7.47,1.01,1.41,0.01,0.092,5,0.07,"DD                                                "
79616,07/06/2015,"1740      ",7.65,1.33,1.59,0.01,0.066,1,0.05,"JR                                                "
79514,07/07/2015,"1100      ",8.89,1.02,1.23,0.01,0.061,6,0.10,"DD                                                "
79617,07/07/2015,"1715      ",7.71,1.02,1.23,0.01,0.068,6,0.05,"JR                                                "
79515,07/08/2015,"0845      ",7.62,0.96,1.17,0.02,0.059,5,0.08,"JF                                                "
79618,07/08/2015,"2145      ",8.07,1.12,1.31,0.02,0.072,4,0.06,"SBK                                               "
79516,07/09/2015,"1300      ",7.62,0.93,1.18,0.01,0.134,4,0.12,"EH                                                "
79619,07/09/2015,"1840      ",7.37,1.22,1.55,0.01,0.115,3,0.08,"JR                                                "
79517,07/10/2015,"1110      ",8.03,1.05,1.60,0.01,0.065,0,0.07,"EH                                                "
79620,07/10/2015,"1645      ",8.68,1.08,1.25,0.01,0.059,5,0.07,"DD                                                "
79518,07/11/2015,"0950      ",8.90,1.11,1.25,0.01,0.055,6,0.09,"DD                                                "
79621,07/11/2015,"2020      ",7.96,1.16,1.35,0.01,0.062,5,0.09,"WM                                                "
79519,07/12/2015,"1140      ",8.16,1.03,1.26,0.01,0.069,5,0.08,"DD                                                "
79622,07/12/2015,"2145      ",7.76,1.13,1.32,0.01,0.077,5,0.07,"MR                                                "
79520,07/13/2015,"1100      ",7.86,1.12,1.35,0.01,0.082,5,0.09,"EC                                                "
79623,07/13/2015,"1640      ",7.56,1.17,1.47,0.01,0.093,4,0.08,"MR                                                "
79521,07/14/2015,"1400      ",7.53,1.20,1.26,0.02,0.089,5,0.07,"EH                                                "
79624,07/14/2015,"1810      ",7.58,1.09,1.46,0.01,0.093,6,0.10,"EC                                                "
79597,07/15/2015,"1300      ",7.89,1.24,1.46,0.01,0.082,5,0.06,"EC                                                "
79625,07/15/2015,"1810      ",7.91,0.79,1.10,0.01,0.070,6,0.06,"EH                                                "
79598,07/16/2015,"1000      ",8.24,0.98,1.06,0.02,0.084,5,0.07,"EH                                                "
79626,07/16/2015,"1720      ",17.30,8.00,0.92,0.05,0.101,3,0.06,"JR                                                "
79599,07/17/2015,"1320      ",7.79,1.10,1.37,0.01,0.091,6,0.08,"WM                                                "
79522,07/17/2015,"1940      ",7.56,1.13,1.33,0.01,0.094,6,0.05,"JR                                                "
79600,07/18/2015,"0840      ",7.88,0.99,1.33,0.01,0.095,7,0.07,"DD                                                "
79523,07/18/2015,"1915      ",7.72,0.95,1.17,0.01,0.101,0,0.07,"WM                                                "
79601,07/19/2015,"1010      ",7.62,0.91,1.23,0.01,0.088,5,0.07,"DD                                                "
79524,07/19/2015,"1950      ",7.42,1.09,1.27,0.01,0.079,5,0.07,"WM                                                "
79602,07/20/2015,"1045      ",7.72,1.03,1.23,0.01,0.079,6,0.05,"DD                                                "
79525,07/20/2015,"1840      ",7.62,1.26,1.48,0.02,0.080,6,0.05,"JR                                                "
79603,07/21/2015,"1120      ",8.13,0.97,1.22,0.01,0.066,6,0.06,"DD                                                "
79526,07/21/2015,"1645      ",8.13,0.94,1.11,0.01,0.064,5,0.05,"JR                                                "
79604,07/22/2015,"1230      ",8.15,0.92,1.02,0.01,0.064,3,0.09,"EC                                                "
79527,07/22/2015,"1510      ",8.35,1.11,1.19,0.02,0.057,6,0.10,"EH                                                "
79605,07/23/2015,"1030      ",7.96,0.88,1.08,0.01,0.050,3,0.09,"EH                                                "
79528,07/23/2015,"1950      ",8.78,0.82,0.87,0.01,0.052,5,0.06,"EC                                                "
79606,07/24/2015,"1130      ",8.03,0.94,1.11,0.01,0.054,6,0.07,"EH                                                "
79529,07/24/2015,"1630      ",8.48,0.93,1.05,0.01,0.043,3,0.07,"DD                                                "
79607,07/25/2015,"1110      ",7.59,1.08,1.46,0.02,0.050,3,0.08,"JF                                                "
79530,07/25/2015,"1600      ",7.43,0.80,1.10,0.01,0.059,5,0.09,"DD                                                "
79608,07/26/2015,"1340      ",7.47,1.03,1.36,0.01,0.064,4,0.08,"DD                                                "
79531,07/26/2015,"2010      ",7.94,1.01,1.10,0.01,0.055,3,0.08,"WM                                                "
79609,07/27/2015,"1100      ",8.53,1.01,1.28,0.01,0.050,3,0.06,"DD                                                "
79532,07/27/2015,"2110      ",7.86,0.80,0.97,0.01,0.043,2,0.06,"EH                                                "
79610,07/28/2015,"0930      ",7.68,0.85,1.15,0.02,0.068,7,0.06,"EH                                                "
79533,07/28/2015,"1735      ",7.90,1.07,1.24,0.01,0.035,2,0.09,"JR                                                "
79611,07/29/2015,"0920      ",8.10,0.82,1.15,0.00,0.031,0,0.06,"JF                                                "
79534,07/29/2015,"1735      ",7.75,1.09,1.27,0.02,0.044,2,0.08,"JR                                                "
79612,07/30/2015,"1150      ",8.21,1.08,1.42,0.02,0.029,0,0.08,"JF                                                "
79535,07/30/2015,"1655      ",8.42,1.01,1.15,0.01,0.040,1,0.07,"JR                                                "
79536,07/31/2015,"1630      ",8.64,1.12,1.26,0.01,0.044,1,0.09,"JR                                                "
79613,07/31/2015,"1630      ",8.64,1.12,1.26,0.01,0.044,1,0.09,"JR                                                "
79614,08/01/2015,"1120      ",8.66,0.79,1.08,0.01,0.039,4,0.09,"DD                                                "
79537,08/01/2015,"1930      ",8.36,1.15,1.33,0.01,0.039,3,0.09,"WM                                                "
79615,08/02/2015,"1030      ",8.67,0.76,0.94,0.01,0.034,4,0.10,"DD                                                "
79538,08/02/2015,"2050      ",8.15,1.11,1.41,0.01,0.036,2,0.09,"EC                                                "
79855,08/03/2015,"1400      ",8.11,0.99,1.31,0.01,0.048,5,0.12,"DD                                                "
79969,08/03/2015,"1735      ",8.45,0.88,0.95,0.01,0.042,1,0.10,"JR                                                "
79856,08/04/2015,"1300      ",8.10,1.20,1.53,0.01,0.046,4,0.10,"DD                                                "
79970,08/04/2015,"1625      ",8.00,1.10,1.22,0.01,0.043,3,0.08,"JR                                                "
79947,08/05/2015,"0915      ",7.97,1.12,1.43,0.01,0.038,0,0.14,"EH                                                "
79971,08/05/2015,"1900      ",8.00,0.89,1.11,0.01,0.038,0,0.17,"EC                                                "
79948,08/06/2015,"1150      ",7.72,1.13,1.38,0.01,0.032,5,0.15,"EH                                                "
79972,08/06/2015,"1555      ",7.85,1.00,1.25,0.01,0.040,2,0.11,"EC                                                "
79949,08/07/2015,"1115      ",7.82,1.19,1.55,0.01,0.044,5,0.19,"EH                                                "
79973,08/07/2015,"1555      ",7.93,1.11,1.32,0.01,0.032,0,0.09,"JR                                                "
79950,08/08/2015,"0820      ",8.07,1.09,1.28,0.00,0.026,0,0.07,"JF                                                "
79974,08/08/2015,"1640      ",7.88,0.84,1.09,0.01,0.036,3,0.09,"DD                                                "
79951,08/09/2015,"1100      ",7.78,1.01,1.60,0.02,0.038,4,0.10,"SBK                                               "
79975,08/09/2015,"1630      ",7.64,1.26,1.40,0.01,0.032,5,0.10,"DD                                                "
79952,08/10/2015,"1250      ",7.59,1.33,1.68,0.01,0.057,5,0.15,"EH                                                "
79976,08/10/2015,"1730      ",7.76,1.08,1.35,0.01,0.042,7,0.11,"JR                                                "
79953,08/11/2015,"1200      ",7.92,1.29,1.67,0.01,0.039,5,0.14,"DD                                                "
79857,08/11/2015,"1710      ",7.88,1.02,1.24,0.01,0.029,2,0.09,"JR                                                "
79954,08/12/2015,"1300      ",8.01,0.54,0.69,0.01,0.018,0,0.09,"JF                                                "
79858,08/12/2015,"2130      ",7.93,0.96,1.23,0.02,0.048,0,0.12,"SBK                                               "
79955,08/13/2015,"0945      ",7.56,0.92,1.45,0.01,0.042,5,0.13,"EH                                                "
79859,08/13/2015,"1900      ",7.83,1.22,1.47,0.01,0.037,4,0.09,"JR                                                "
79956,08/14/2015,"1100      ",7.53,1.53,1.86,0.01,0.022,0,0.09,"EH                                                "
79860,08/14/2015,"1730      ",7.56,1.10,1.48,0.01,0.043,4,0.15,"DD                                                "
79957,08/15/2015,"1030      ",7.66,1.08,1.27,0.01,0.032,5,0.10,"DD                                                "
79861,08/15/2015,"1845      ",7.86,1.17,1.39,0.02,0.031,4,0.09,"WM                                                "
79958,08/16/2015,"1150      ",7.60,0.63,0.96,0.01,0.035,4,0.11,"DD                                                "
79862,08/16/2015,"1830      ",7.60,1.10,1.37,0.01,0.038,4,0.12,"WM                                                "
79959,08/17/2015,"1245      ",7.72,1.18,1.57,0.01,0.054,5,0.18,"TF                                                "
79863,08/17/2015,"1815      ",7.77,1.19,1.52,0.03,0.046,0,0.12,"SBK                                               "
79960,08/18/2015,"1245      ",7.15,1.21,1.69,0.01,0.123,3,0.15,"TF                                                "
79864,08/18/2015,"1845      ",7.41,1.18,1.60,0.01,0.060,4,0.13,"SBK                                               "
79961,08/19/2015,"0825      ",7.25,1.03,1.24,0.01,0.045,3,0.09,"JF                                                "
79865,08/19/2015,"1550      ",7.48,1.01,1.24,0.01,0.031,2,0.10,"MR                                                "
79962,08/20/2015,"1210      ",7.52,1.33,1.82,0.01,0.043,0,0.10,"JF                                                "
79866,08/20/2015,"1535      ",7.53,1.09,1.55,0.03,0.038,2,0.09,"MR                                                "
79963,08/21/2015,"1400      ",7.47,1.30,1.61,0.01,0.037,4,0.09,"WM                                                "
79867,08/21/2015,"1545      ",7.34,1.16,1.55,0.01,0.036,4,0.13,"DD                                                "
79964,08/22/2015,"0625      ",7.56,1.38,1.58,0.00,0.032,0,0.10,"JF                                                "
79868,08/22/2015,"1720      ",7.35,1.18,1.51,0.01,0.038,3,0.10,"DD                                                "
79965,08/23/2015,"0915      ",7.25,1.41,1.78,0.01,0.038,4,0.10,"DD                                                "
79869,08/23/2015,"1825      ",7.54,1.28,1.53,0.01,0.043,3,0.11,"MR                                                "
79966,08/24/2015,"1200      ",7.42,1.01,1.39,0.01,0.054,6,0.11,"DD                                                "
79870,08/24/2015,"1740      ",7.54,1.05,1.25,0.01,0.044,6,0.08,"MR                                                "
79967,08/25/2015,"1205      ",7.46,0.95,1.25,0.00,0.037,5,0.13,"DD                                                "
79871,08/25/2015,"1615      ",7.56,1.39,1.60,0.02,0.041,3,0.10,"MR                                                "
79968,08/26/2015,"0830      ",7.50,1.25,1.52,0.00,0.038,2,0.10,"JF                                                "
79872,08/26/2015,"1600      ",7.46,1.19,1.48,0.01,0.043,5,0.08,"JR                                                "
77999,08/27/2015,"0900      ",7.62,1.21,1.58,0.00,0.036,1,0.08,"JF                                                "
78006,08/27/2015,"1700      ",7.82,1.00,1.28,0.01,0.039,5,0.10,"JR                                                "
78000,08/28/2015,"1055      ",7.57,1.11,1.36,0.01,0.047,4,0.09,"WM                                                "
78007,08/28/2015,"1650      ",7.48,1.00,1.39,0.01,0.051,5,0.11,"DD                                                "
78001,08/29/2015,"0820      ",7.63,1.34,1.58,0.01,0.032,6,0.10,"JF                                                "
78008,08/29/2015,"1550      ",7.53,1.04,1.34,0.01,0.044,5,0.10,"DD                                                "
78002,08/30/2015,"1330      ",7.65,0.86,1.22,0.01,0.035,4,0.10,"DD                                                "
78009,08/30/2015,"2015      ",7.62,1.27,1.56,0.01,0.045,3,0.09,"MR                                                "
78003,08/31/2015,"1015      ",7.44,0.85,1.25,0.01,0.050,5,0.12,"DD                                                "
78010,08/31/2015,"1650      ",7.34,0.85,0.93,0.01,0.052,5,0.10,"JR                                                "
78004,09/01/2015,"1100      ",7.62,1.11,1.47,0.01,0.037,4,0.09,"DD                                                "
78011,09/01/2015,"1745      ",8.17,1.23,1.45,0.01,0.035,1,0.08,"JR                                                "
78005,09/02/2015,"0600      ",7.60,1.28,1.67,0.01,0.029,0,0.08,"JF                                                "
78038,09/02/2015,"2130      ",7.57,1.19,1.55,0.01,0.043,0,0.10,"MR                                                "
79099,09/03/2015,"1100      ",7.67,1.18,1.67,0.02,0.027,0,0.11,"JF                                                "
78039,09/03/2015,"1755      ",7.57,1.22,1.36,0.02,0.042,7,0.10,"JR                                                "
79100,09/04/2015,"0445      ",7.96,1.06,1.33,0.02,0.036,3,0.06,"TF                                                "
78040,09/04/2015,"1600      ",7.61,1.14,1.42,0.01,0.039,2,0.11,"DD                                                "
79101,09/05/2015,"1300      ",7.64,1.42,1.82,0.01,0.041,3,0.09,"WM                                                "
78041,09/05/2015,"1630      ",7.41,1.36,1.60,0.01,0.040,4,0.10,"DD                                                "
78034,09/06/2015,"1415      ",7.60,1.17,1.58,0.01,0.041,3,0.12,"DD                                                "
78042,09/06/2015,"1938      ",7.55,1.15,1.59,0.01,0.034,2,0.07,"TF                                                "
78035,09/07/2015,"1055      ",7.66,0.94,1.31,0.02,0.038,4,0.11,"DD                                                "
78043,09/07/2015,"1630      ",7.64,1.48,1.83,0.01,0.034,4,0.09,"JR                                                "
78036,09/08/2015,"1230      ",7.82,1.32,1.70,0.01,0.034,3,0.08,"DD                                                "
78044,09/08/2015,"1600      ",7.84,1.51,1.80,0.01,0.037,5,0.10,"MR                                                "
78037,09/09/2015,"0515      ",7.65,1.56,1.89,0.01,0.032,0,0.08,"JF                                                "
80093,09/09/2015,"1945      ",7.77,1.46,1.90,0.02,0.038,2,0.10,"SBK                                               "
80086,09/10/2015,"1217      ",7.50,1.44,1.91,0.01,0.038,2,0.08,"TF                                                "
80094,09/10/2015,"1825      ",7.55,1.08,1.29,0.00,0.044,1,0.10,"JR                                                "
80087,09/11/2015,"1110      ",7.52,0.92,1.40,0.02,0.031,2,0.08,"TL                                                "
80095,09/11/2015,"1805      ",7.53,1.10,1.33,0.02,0.033,0,0.10,"DD                                                "
80088,09/12/2015,"0515      ",7.67,1.40,1.82,0.04,0.031,0,0.08,"JF                                                "
80096,09/12/2015,"1625      ",7.87,1.26,1.58,0.01,0.028,4,0.07,"DD                                                "
80089,09/13/2015,"1300      ",7.60,1.20,1.50,0.04,0.043,1,0.07,"TL                                                "
80097,09/13/2015,"2015      ",7.53,1.32,1.54,0.02,0.044,4,0.10,"MR                                                "
80090,09/14/2015,"1145      ",8.44,1.18,1.21,0.01,0.036,3,0.11,"DD                                                "
80098,09/14/2015,"1700      ",8.23,1.44,1.63,0.01,0.038,2,0.08,"JR                                                "
80091,09/15/2015,"1050      ",7.53,1.13,1.38,0.01,0.045,3,0.11,"DD                                                "
80099,09/15/2015,"1700      ",8.05,1.56,1.78,0.01,0.030,2,0.09,"MR                                                "
80092,09/16/2015,"0820      ",8.68,1.03,1.20,0.01,0.034,1,0.12,"TF                                                "
80100,09/16/2015,"1610      ",8.40,1.38,1.63,0.00,0.027,0,0.09,"JF                                                "
80240,09/17/2015,"1745      ",8.57,1.33,1.52,0.01,0.049,2,0.14,"JR                                                "
80234,09/18/2015,"1200      ",8.35,1.57,1.82,0.03,0.032,0,0.09,"JF                                                "
80241,09/18/2015,"1640      ",8.13,1.45,1.67,0.00,0.044,1,0.12,"JR                                                "
80242,09/19/2015,"1730      ",8.12,1.37,1.54,0.01,0.034,0,0.11,"MR                                                "
80235,09/19/2015,"655       ",7.92,1.30,1.67,0.01,0.052,0,0.10,"TL                                                "
80236,09/20/2015,"1130      ",7.58,1.05,1.61,0.02,0.040,0,0.10,"SBK                                               "
80243,09/20/2015,"2115      ",7.66,1.35,1.65,0.01,0.053,2,0.13,"MR                                                "
80237,09/21/2015,"1215      ",8.17,1.04,1.52,0.01,0.034,3,0.10,"DD                                                "
80244,09/21/2015,"1830      ",8.07,1.11,1.36,0.03,0.028,2,0.07,"SBK                                               "
80238,09/22/2015,"1145      ",8.44,1.14,1.31,0.01,0.039,4,0.09,"DD                                                "
80245,09/22/2015,"1630      ",7.78,1.02,1.38,0.01,0.039,1,0.09,"MR                                                "
80239,09/23/2015,"1045      ",8.19,1.03,1.28,0.01,0.031,0,0.08,"JF                                                "
80321,09/23/2015,"1700      ",8.27,1.21,1.40,0.00,0.035,3,0.07,"JR                                                "
80314,09/24/2015,"1237      ",7.85,1.31,1.60,0.02,0.045,0,0.09,"TL                                                "
80322,09/24/2015,"1530      ",7.61,1.31,1.70,0.01,0.036,2,0.10,"MR                                                "
80315,09/25/2015,"1155      ",8.12,1.16,1.35,0.01,0.031,3,0.08,"WM                                                "
80323,09/25/2015,"1720      ",8.13,1.17,1.38,0.01,0.031,0,0.05,"JR                                                "
80316,09/26/2015,"1017      ",7.90,1.12,1.33,0.02,0.042,3,0.10,"TL                                                "
80324,09/26/2015,"1615      ",7.88,1.32,1.54,0.02,0.024,2,0.07,"DD                                                "
80317,09/27/2015,"1220      ",8.31,1.18,1.38,0.01,0.036,3,0.09,"SBK                                               "
80325,09/27/2015,"2045      ",7.78,1.23,1.32,0.01,0.029,4,0.09,"MR                                                "
80318,09/28/2015,"1300      ",7.52,1.23,1.49,0.01,0.037,3,0.06,"WM                                                "
80326,09/28/2015,"1645      ",7.51,1.00,1.26,0.01,0.038,1,0.07,"JR                                                "
80319,09/29/2015,"1145      ",7.71,1.27,1.56,0.01,0.041,3,0.08,"DD                                                "
80327,09/29/2015,"1650      ",7.42,1.10,1.27,0.02,0.036,1,0.06,"JR                                                "
80320,09/30/2015,"1040      ",7.60,1.28,1.38,0.01,0.035,0,0.08,"JF                                                "
80383,09/30/2015,"1730      ",7.61,1.17,1.38,0.02,0.032,4,0.12,"JR                                                "
80374,10/01/2015,"1155      ",7.79,1.18,1.34,0.01,0.037,2,0.10,"TL                                                "
80378,10/01/2015,"1635      ",7.86,1.45,1.66,0.01,0.026,0,0.06,"JR                                                "
80379,10/02/2015,"1900      ",8.16,1.27,1.45,0.00,0.046,7,0.10,"JR                                                "
80375,10/03/2015,"1215      ",7.92,1.29,1.57,0.01,0.037,5,0.11,"DD                                                "
80380,10/03/2015,"2050      ",7.83,1.31,1.50,0.01,0.026,4,0.09,"WM                                                "
80376,10/04/2015,"1250      ",7.76,1.26,1.51,0.01,0.043,2,0.12,"DD                                                "
80381,10/04/2015,"1640      ",7.53,1.37,1.54,0.01,0.042,3,0.10,"MR                                                "
80377,10/05/2015,"1200      ",7.62,1.28,1.51,0.01,0.043,4,0.11,"DD                                                "
80382,10/05/2015,"1640      ",7.49,1.17,1.46,0.00,0.039,6,0.07,"JR                                                "
80443,10/06/2015,"1225      ",8.10,1.14,1.35,0.01,0.035,4,0.09,"DD                                                "
80451,10/06/2015,"1745      ",8.04,1.24,1.41,0.01,0.027,0,0.07,"JR                                                "
80444,10/07/2015,"1030      ",8.01,1.04,1.78,0.00,0.029,0,0.08,"JF                                                "
80452,10/07/2015,"1830      ",7.89,1.03,1.24,0.02,0.037,2,0.07,"JR                                                "
80445,10/08/2015,"1040      ",8.17,0.90,1.00,0.01,0.043,2,0.09,"TF                                                "
80453,10/08/2015,"1745      ",7.83,1.35,1.55,0.02,0.050,3,0.08,"MR                                                "
80454,10/09/2015,"1750      ",8.12,1.18,1.32,0.00,0.054,5,0.06,"JR                                                "
80446,10/10/2015,"1300      ",7.73,1.47,1.56,0.01,0.055,3,0.08,"DD                                                "
80455,10/10/2015,"2110      ",7.80,1.21,1.40,0.01,0.044,6,0.08,"WM                                                "
80447,10/11/2015,"1140      ",7.95,1.20,1.48,0.01,0.059,3,0.07,"DD                                                "
80456,10/11/2015,"1925      ",7.91,1.15,1.42,0.01,0.031,1,0.08,"WM                                                "
80448,10/12/2015,"1315      ",8.08,1.30,1.22,0.01,0.033,0,0.07,"WM                                                "
80457,10/12/2015,"1805      ",8.02,1.12,1.41,0.01,0.031,5,0.05,"JR                                                "
80449,10/13/2015,"1220      ",8.33,1.20,1.51,0.01,0.035,4,0.06,"DD                                                "
