SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
18608,06/10/1993,"1900      ",6.70,0.41,0.73,0.01,0.020,0,0.15, 
18250,06/11/1993,"1145      ",6.95,0.35,0.67,0.02,0.030,0,0.06, 
18609,06/11/1993,"1845      ",7.00,0.21,0.40,0.01,0.020,0,0.10, 
18251,06/12/1993,"1200      ",6.70,0.42,0.74,0.02,0.080,0,0.04, 
18610,06/12/1993,"2030      ",6.80,0.45,0.90,0.02,0.120,1,0.09, 
18252,06/13/1993,"1230      ",6.89,0.21,0.69,0.01,0.010,0,0.09, 
18611,06/13/1993,"2100      ",7.17,0.21,0.47,0.00,0.020,0,0.06, 
18253,06/14/1993,"1400      ",7.05,0.15,0.27,0.02,0.010,0,0.11, 
18612,06/14/1993,"1845      ",6.99,0.34,0.78,0.05,0.040,0,0.08, 
18254,06/15/1993,"1245      ",7.20,0.37,0.43,0.01,0.030,0,0.05, 
18613,06/15/1993,"1900      ",7.00,0.36,0.59,0.01,0.030,0,0.13, 
18255,06/16/1993,"1240      ",7.31,0.36,0.61,0.03,0.040,1,0.04, 
18614,06/16/1993,"1900      ",7.09,0.36,0.64,0.01,0.010,0,0.10, 
18256,06/17/1993,"1210      ",7.33,0.50,0.82,0.02,0.060,0,0.04, 
18615,06/17/1993,"1900      ",6.96,0.43,0.76,0.02,0.010,0,0.23, 
18257,06/18/1993,"1245      ",7.03,0.59,1.10,0.02,0.050,0,0.03, 
18616,06/18/1993,"1900      ",6.99,0.46,0.88,0.01,0.010,0,0.07, 
18258,06/19/1993,"1300      ",6.75,0.42,0.73,0.02,0.010,0,0.06, 
18617,06/19/1993,"1815      ",6.97,0.43,0.80,0.01,0.030,0,0.08, 
18259,06/20/1993,"1300      ",7.01,0.47,0.77,0.01,0.030,0,0.11, 
18618,06/20/1993,"1900      ",7.27,0.30,0.54,0.01,0.010,0,0.06, 
18260,06/21/1993,"1230      ",7.65,0.40,0.63,0.02,0.050,0,0.05, 
18619,06/21/1993,"2030      ",7.23,0.46,0.80,0.01,0.000,0,0.05, 
18261,06/22/1993,"1245      ",6.98,0.26,0.69,0.01,0.010,1,0.08, 
18620,06/22/1993,"1900      ",6.77,0.20,0.43,0.02,0.010,0,0.15, 
18262,06/23/1993,"1220      ",6.91,0.28,0.88,0.02,0.050,1,0.12, 
18621,06/23/1993,"1900      ",6.93,0.47,0.69,0.03,0.010,0,0.09, 
18263,06/24/1993,"1215      ",8.76,0.41,0.55,0.02,0.050,0,0.05, 
18622,06/24/1993,"1900      ",7.04,0.33,0.45,0.01,0.010,0,0.14, 
18264,06/25/1993,"1235      ",7.70,0.60,0.85,0.01,0.020,0,0.03, 
18623,06/25/1993,"1830      ",7.45,0.58,0.80,0.01,0.000,0,0.18, 
18265,06/26/1993,"1150      ",7.85,0.73,0.81,0.00,0.020,0,0.05, 
18624,06/26/1993,"1940      ",7.45,0.72,0.89,0.01,0.010,0,0.07, 
18266,06/27/1993,"1145      ",7.26,0.95,1.31,0.01,0.000,0,0.05, 
18625,06/27/1993,"1912      ",7.36,0.56,0.95,0.01,0.020,0,0.22, 
18267,06/28/1993,"1150      ",7.03,0.52,0.88,0.03,0.020,1,0.40, 
18626,06/28/1993,"1835      ",7.50,0.63,1.01,0.02,0.050,0,0.17, 
18268,06/29/1993,"1245      ",7.26,0.66,0.94,0.01,0.040,0,0.08, 
18627,06/29/1993,"2000      ",6.70,0.58,0.85,0.01,0.010,0,0.06, 
18269,06/30/1993,"1245      ",7.24,0.48,0.76,0.01,0.030,1,0.14, 
18628,06/30/1993,"1900      ",7.28,0.54,0.90,0.02,0.020,3,0.46, 
18270,07/01/1993,"1215      ",6.60,0.68,0.98,0.02,0.030,1,0.22, 
18629,07/01/1993,"1930      ",7.40,0.61,0.79,0.02,0.020,0,0.11, 
18271,07/02/1993,"1205      ",7.13,0.79,1.03,0.01,0.040,0,0.04, 
18630,07/02/1993,"1900      ",6.84,0.70,1.00,0.01,0.010,0,0.14, 
18272,07/03/1993,"1230      ",6.96,0.71,1.01,0.02,0.050,4,0.56, 
18631,07/03/1993,"1845      ",6.98,0.81,1.23,0.03,0.070,3,0.40, 
18273,07/04/1993,"1310      ",7.01,0.33,1.65,0.04,0.160,8,0.90, 
18632,07/04/1993,"1945      ",8.11,0.73,1.04,0.02,0.010,0,0.08, 
18274,07/05/1993,"1100      ",7.31,0.75,0.99,0.01,0.000,0,0.09, 
18633,07/05/1993,"1845      ",7.39,0.74,1.10,0.01,0.040,0,0.04, 
18275,07/06/1993,"1210      ",7.25,0.45,0.69,0.02,0.060,0,0.05, 
18634,07/06/1993,"1900      ",7.07,0.69,0.98,0.02,0.010,0,0.17, 
18276,07/07/1993,"1235      ",7.21,0.84,1.17,0.06,0.050,0,0.12, 
18635,07/07/1993,"1915      ",7.64,0.74,1.03,0.02,0.020,0,0.14, 
18277,07/08/1993,"1355      ",6.77,0.80,1.04,0.01,0.050,0,0.04, 
18636,07/08/1993,"1900      ",6.97,0.45,0.78,0.01,0.010,0,0.11, 
18278,07/09/1993,"1310      ",7.27,0.56,0.82,0.03,0.040,3,0.26, 
18637,07/09/1993,"1915      ",8.72,0.41,0.60,0.01,0.030,0,0.14, 
18279,07/10/1993,"1315      ",7.36,0.62,0.85,0.02,0.080,0,0.06, 
18638,07/10/1993,"1800      ",7.28,0.59,0.73,0.01,0.080,0,0.06, 
18280,07/11/1993,"1230      ",6.83,0.60,0.88,0.01,0.070,0,0.09, 
18639,07/11/1993,"1905      ",7.43,0.40,0.82,0.02,0.040,1,0.20, 
18281,07/12/1993,"1155      ",7.08,0.58,0.86,0.04,0.020,10,0.65, 
18640,07/12/1993,"1935      ",7.08,0.69,1.17,0.02,0.040,1,0.13, 
18282,07/13/1993,"1320      ",7.39,0.47,0.91,0.01,0.040,0,0.04, 
18641,07/13/1993,"1900      ",8.40,0.32,0.42,0.02,0.020,0,0.08, 
18283,07/14/1993,"1235      ",6.97,0.53,0.94,0.01,0.030,0,0.03, 
18642,07/14/1993,"1900      ",6.67,0.48,0.86,0.01,0.000,0,0.07, 
18284,07/15/1993,"1205      ",6.84,0.47,0.76,0.01,0.030,0,0.04, 
18643,07/15/1993,"1915      ",6.70,0.45,0.82,0.01,0.000,0,0.11, 
18285,07/16/1993,"1200      ",6.75,0.57,0.89,0.01,0.030,0,0.07, 
18644,07/16/1993,"1830      ",6.56,0.47,0.85,0.01,0.000,0,0.09, 
18286,07/17/1993,"1200      ",7.05,0.44,0.78,0.01,0.010,0,0.06, 
18645,07/17/1993,"2000      ",7.11,0.50,0.81,0.01,0.030,0,0.04, 
18287,07/18/1993,"1220      ",6.80,0.47,0.95,0.02,0.020,0,0.05, 
18646,07/18/1993,"1930      ",6.93,0.39,0.81,0.02,0.030,0,0.04, 
18288,07/19/1993,"1215      ",6.84,0.52,0.94,0.01,0.040,0,0.04, 
18647,07/19/1993,"1910      ",6.92,0.50,0.69,0.02,0.080,2,0.05, 
18289,07/20/1993,"1255      ",6.92,0.74,1.03,0.01,0.030,0,0.04, 
18648,07/20/1993,"1900      ",7.22,0.43,0.71,0.01,0.020,0,0.15, 
18290,07/21/1993,"1155      ",7.38,0.49,0.79,0.01,0.030,0,0.04, 
18649,07/21/1993,"1915      ",8.80,0.43,0.54,0.00,0.010,0,0.17, 
18291,07/22/1993,"1415      ",6.89,0.55,0.86,0.01,0.030,0,0.09, 
18650,07/22/1993,"1915      ",7.30,0.56,0.97,0.01,0.020,0,0.13, 
18292,07/23/1993,"1130      ",6.93,0.48,1.50,0.02,0.040,0,0.07, 
18651,07/23/1993,"1915      ",7.07,0.53,1.82,0.01,0.000,0,0.11, 
18293,07/24/1993,"1215      ",7.02,0.50,1.63,0.01,0.030,0,0.14, 
18652,07/24/1993,"1850      ",7.28,0.46,1.10,0.02,0.060,1,0.07, 
18294,07/25/1993,"1200      ",7.22,0.72,1.19,0.02,0.080,1,0.12, 
18653,07/25/1993,"1845      ",7.42,0.56,0.96,0.02,0.020,0,0.06, 
18295,07/26/1993,"1200      ",7.12,0.49,0.89,0.01,0.080,0,0.09, 
18654,07/26/1993,"1935      ",7.23,0.51,0.65,0.03,0.090,0,0.10, 
18296,07/27/1993,"1210      ",6.97,0.59,0.96,0.02,0.070,0,0.04, 
18655,07/27/1993,"1900      ",6.91,0.56,1.00,0.01,0.000,0,0.13, 
18297,07/28/1993,"1300      ",6.88,0.42,0.75,0.02,0.080,0,0.18, 
18656,07/28/1993,"1845      ",6.77,0.50,0.83,0.01,0.000,0,0.09, 
18298,07/29/1993,"1115      ",6.91,0.44,0.66,0.01,0.020,0,0.07, 
18657,07/29/1993,"1900      ",6.94,0.49,0.85,0.01,0.010,0,0.15, 
18299,07/30/1993,"1155      ",7.48,0.40,0.69,0.02,0.040,1,0.03, 
18658,07/30/1993,"1930      ",8.69,0.45,0.66,0.01,0.020,0,0.15, 
18300,07/31/1993,"1230      ",8.30,0.43,0.59,0.01,0.040,0,0.04, 
18659,07/31/1993,"1900      ",8.12,0.44,0.63,0.01,0.050,0,0.08, 
18301,08/01/1993,"1210      ",8.23,0.42,0.56,0.01,0.050,0,0.05, 
18660,08/01/1993,"1910      ",8.44,0.45,0.67,0.01,0.010,0,0.05, 
18302,08/02/1993,"1130      ",8.58,0.49,0.75,0.03,0.160,1,0.15, 
18661,08/02/1993,"1800      ",8.51,0.47,0.72,0.02,0.080,0,0.11, 
18303,08/03/1993,"1240      ",7.47,0.46,0.71,0.02,0.030,0,0.05, 
18662,08/03/1993,"1900      ",7.20,0.39,0.66,0.01,0.000,0,0.21, 
18304,08/04/1993,"1155      ",7.76,0.05,0.16,0.01,0.010,0,0.08, 
18663,08/04/1993,"1900      ",7.13,0.42,0.67,0.01,0.000,0,0.11, 
18305,08/05/1993,"1245      ",7.29,0.41,0.74,0.02,0.030,0,0.04, 
18664,08/05/1993,"1900      ",7.22,0.39,0.56,0.01,0.000,0,0.14, 
18306,08/06/1993,"1220      ",7.04,0.56,1.02,0.02,0.050,0,0.05, 
18665,08/06/1993,"1930      ",7.10,0.45,0.72,0.01,0.030,0,0.10, 
18307,08/07/1993,"1300      ",7.18,0.65,0.91,0.01,0.020,0,0.06, 
18666,08/07/1993,"1915      ",7.08,0.49,0.84,0.02,0.060,1,0.10, 
18308,08/08/1993,"1300      ",7.00,0.58,0.94,0.02,0.050,1,0.07, 
18667,08/08/1993,"2000      ",7.14,0.62,0.91,0.02,0.010,0,0.07, 
18309,08/09/1993,"1430      ",7.10,0.75,0.69,0.02,0.030,0,0.11, 
18668,08/09/1993,"2000      ",7.24,0.54,0.92,0.01,0.040,1,0.05, 
18310,08/10/1993,"1120      ",6.89,0.60,1.00,0.01,0.020,0,0.04, 
18669,08/10/1993,"1900      ",6.92,0.50,0.87,0.01,0.000,0,0.10, 
18311,08/11/1993,"1205      ",6.72,0.77,1.05,0.01,0.040,0,0.05, 
18670,08/11/1993,"1900      ",7.11,0.79,1.22,0.01,0.040,0,0.08, 
18312,08/12/1993,"1250      ",6.98,0.78,1.15,0.01,0.030,0,0.04, 
18671,08/12/1993,"1845      ",7.01,0.51,0.83,0.01,0.000,0,0.09, 
18313,08/13/1993,"1240      ",6.97,0.63,1.10,0.01,0.030,0,0.05, 
18672,08/13/1993,"1900      ",7.12,0.50,0.84,0.01,0.010,0,0.11, 
18314,08/14/1993,"1345      ",7.34,0.64,0.95,0.02,0.030,0,0.08, 
18673,08/14/1993,"2000      ",7.10,0.43,0.71,0.03,0.030,0,0.05, 
18315,08/15/1993,"1200      ",6.97,0.36,0.71,0.00,0.000,0,0.03, 
18674,08/15/1993,"1920      ",7.07,0.51,0.71,0.01,0.040,0,0.07, 
18316,08/16/1993,"1300      ",7.00,0.34,0.46,0.01,0.030,0,0.04, 
18675,08/16/1993,"1845      ",7.12,0.24,0.31,0.02,0.060,1,0.05, 
18317,08/17/1993,"1315      ",7.97,0.18,0.35,0.01,0.030,0,0.04, 
18676,08/17/1993,"1900      ",8.31,0.36,0.47,0.02,0.000,0,0.12, 
18318,08/18/1993,"1310      ",8.52,0.43,1.08,0.02,0.050,0,0.19, 
18677,08/18/1993,"1900      ",7.26,0.34,0.58,0.01,0.000,0,0.10, 
18319,08/19/1993,"1250      ",7.05,0.43,0.69,0.01,0.020,0,0.06, 
18678,08/19/1993,"1915      ",7.06,0.43,0.79,0.01,0.010,0,0.11, 
18320,08/20/1993,"1235      ",6.72,0.48,0.85,0.01,0.050,0,0.04, 
18679,08/20/1993,"1845      ",6.87,0.20,0.47,0.01,0.000,0,0.15, 
18321,08/21/1993,"1325      ",6.91,0.24,0.51,0.02,0.040,0,0.09, 
18680,08/21/1993,"1800      ",7.02,0.96,1.83,0.01,0.040,0,0.06, 
18322,08/22/1993,"1330      ",6.85,0.93,1.64,0.01,0.050,0,0.05, 
18681,08/22/1993,"2025      ",6.67,0.83,1.44,0.01,0.000,0,0.06, 
18323,08/23/1993,"1215      ",6.99,1.05,1.66,0.02,0.060,0,0.09, 
18682,08/23/1993,"1830      ",7.02,1.03,1.53,0.01,0.030,0,0.11, 
18324,08/24/1993,"1230      ",6.87,0.79,1.31,0.04,0.030,0,0.06, 
18683,08/24/1993,"1915      ",6.92,0.69,1.27,0.01,0.010,0,0.12, 
18325,08/25/1993,"1315      ",6.71,0.69,1.19,0.01,0.040,0,0.05, 
18684,08/25/1993,"1900      ",6.74,0.63,1.22,0.01,0.030,0,0.14, 
18326,08/26/1993,"1300      ",6.90,0.57,1.21,0.01,0.030,0,0.04, 
18685,08/26/1993,"1900      ",7.17,0.54,1.04,0.01,0.000,0,0.11, 
18327,08/27/1993,"1310      ",7.19,0.74,1.28,0.03,0.030,2,0.13, 
18686,08/27/1993,"1845      ",7.00,0.42,0.80,0.01,0.020,0,0.15, 
18328,08/28/1993,"1245      ",7.34,0.30,0.56,0.02,0.020,0,0.11, 
18687,08/28/1993,"1910      ",7.06,0.62,1.47,0.02,0.050,2,0.10, 
18329,08/29/1993,"1300      ",7.00,0.80,1.63,0.02,0.100,1,0.25, 
18688,08/29/1993,"1930      ",6.97,0.30,0.76,0.02,0.070,0,0.12, 
18330,08/30/1993,"1330      ",6.91,0.37,0.72,0.01,0.030,0,0.05, 
18689,08/30/1993,"1830      ",6.87,0.36,0.76,0.01,0.020,0,0.10, 
18331,08/31/1993,"1230      ",7.08,0.33,0.69,0.01,0.020,0,0.04, 
18690,08/31/1993,"1900      ",7.21,0.28,0.60,0.01,0.000,0,0.15, 
18332,09/01/1993,"1305      ",7.33,0.26,0.51,0.01,0.040,0,0.06, 
18691,09/01/1993,"1915      ",6.90,0.33,0.71,0.01,0.000,0,0.14, 
18333,09/02/1993,"1100      ",6.91,0.37,0.71,0.02,0.030,0,0.12, 
18692,09/02/1993,"1900      ",6.91,0.28,0.58,0.02,0.010,0,0.15, 
18334,09/03/1993,"1230      ",6.85,0.34,0.66,0.01,0.020,0,0.08, 
18693,09/03/1993,"1915      ",6.91,0.26,0.56,0.01,0.020,0,0.14, 
18335,09/04/1993,"1300      ",7.00,0.28,0.53,0.02,0.000,0,0.07, 
18694,09/04/1993,"1800      ",7.03,0.25,0.53,0.01,0.030,0,0.08, 
18336,09/05/1993,"1230      ",7.13,0.30,0.57,0.00,0.000,0,0.06, 
18695,09/05/1993,"1820      ",7.34,0.33,0.70,0.03,0.000,0,0.06, 
18337,09/06/1993,"1245      ",7.58,0.35,0.63,0.01,0.030,0,0.06, 
18696,09/06/1993,"1945      ",7.44,0.41,0.80,0.01,0.040,0,0.05, 
18338,09/07/1993,"1130      ",6.86,0.37,0.73,0.01,0.050,0,0.06, 
18697,09/07/1993,"1900      ",6.99,0.33,0.64,0.01,0.000,0,0.15, 
18339,09/08/1993,"1200      ",6.74,0.34,0.79,0.02,0.050,0,0.09, 
18698,09/08/1993,"1900      ",7.13,0.24,0.48,0.02,0.010,0,0.20, 
18340,09/09/1993,"1145      ",7.31,0.31,0.60,0.01,0.040,0,0.04, 
18699,09/09/1993,"1900      ",6.85,0.38,0.79,0.01,0.020,0,0.11, 
18341,09/10/1993,"1230      ",7.32,0.37,0.71,0.01,0.030,0,0.04, 
18700,09/10/1993,"1900      ",6.85,0.36,0.69,0.02,0.010,0,0.15, 
18342,09/11/1993,"1245      ",7.80,0.48,0.99,0.06,0.030,9,0.40, 
18701,09/11/1993,"1750      ",7.62,0.43,0.87,0.05,0.030,5,0.32, 
18343,09/12/1993,"1300      ",7.21,0.63,1.20,0.05,0.080,6,0.21, 
18702,09/12/1993,"2000      ",6.70,0.56,1.05,0.15,0.020,35,1.20, 
18344,09/13/1993,"1140      ",6.75,0.43,0.93,0.07,0.040,11,0.52, 
18703,09/13/1993,"1930      ",6.83,0.48,0.89,0.07,0.100,19,0.71, 
18345,09/14/1993,"1340      ",7.08,0.35,0.67,0.02,0.090,2,0.06, 
18704,09/14/1993,"1915      ",6.99,0.36,0.75,0.07,0.010,10,0.60, 
18346,09/15/1993,"1130      ",7.00,0.37,0.62,0.04,0.000,5,0.29, 
18705,09/15/1993,"1900      ",7.33,0.26,0.49,0.03,0.030,4,0.26, 
18347,09/16/1993,"1130      ",6.96,0.42,0.82,0.05,0.040,0,0.04, 
18706,09/16/1993,"1900      ",6.85,0.40,0.83,0.04,0.030,6,0.34, 
18348,09/17/1993,"1220      ",6.90,0.41,0.81,0.07,0.040,12,0.52, 
18707,09/17/1993,"1900      ",6.80,0.30,0.66,0.07,0.020,7,0.55, 
18349,09/18/1993,"1300      ",7.02,0.33,0.68,0.04,0.040,4,0.25, 
18708,09/18/1993,"1850      ",7.09,0.32,0.65,0.05,0.060,7,0.42, 
18350,09/19/1993,"1230      ",7.09,0.31,0.47,0.02,0.090,0,0.08, 
18709,09/19/1993,"1945      ",7.43,0.28,0.60,0.06,0.070,5,0.29, 
18351,09/20/1993,"1220      ",7.37,0.27,0.62,0.03,0.030,5,0.18, 
18710,09/20/1993,"1900      ",7.40,0.25,0.57,0.02,0.060,3,0.13, 
18352,09/21/1993,"1200      ",7.84,0.39,0.80,0.03,0.150,2,0.19, 
18711,09/21/1993,"1900      ",9.27,0.26,0.37,0.01,0.020,0,0.15, 
18353,09/22/1993,"1235      ",9.07,0.24,0.45,0.01,0.030,0,0.05, 
18712,09/22/1993,"1900      ",7.85,0.49,0.68,0.01,0.060,0,0.16, 
18354,09/23/1993,"1120      ",7.50,0.31,0.61,0.07,0.100,7,0.31, 
18713,09/23/1993,"1900      ",8.65,0.28,0.52,0.02,0.050,1,0.29, 
18355,09/24/1993,"1330      ",9.04,0.23,0.38,0.03,0.130,2,0.14, 
18714,09/24/1993,"1830      ",8.88,0.21,0.29,0.04,0.040,0,0.29, 
18356,09/25/1993,"1400      ",9.07,0.35,0.55,0.04,0.080,3,0.19, 
18715,09/25/1993,"1750      ",9.02,0.30,0.41,0.02,0.090,1,0.17, 
18357,09/26/1993,"1210      ",9.23,0.36,0.48,0.03,0.090,2,0.15, 
18716,09/26/1993,"2015      ",9.02,0.30,0.43,0.02,0.220,1,0.13, 
18358,09/27/1993,"1245      ",8.88,0.15,0.32,0.03,0.130,0,0.08, 
18717,09/27/1993,"1900      ",7.54,0.19,0.40,0.01,0.180,0,0.06, 
18359,09/28/1993,"1225      ",7.31,0.22,0.48,0.02,0.340,0,0.10, 
18718,09/28/1993,"1900      ",7.15,0.24,0.53,0.01,0.330,0,0.14, 
18360,09/29/1993,"1245      ",7.13,0.21,0.52,0.03,0.150,0,0.16, 
18719,09/29/1993,"1915      ",7.31,0.18,0.46,0.01,0.070,0,0.20, 
18361,09/30/1993,"1200      ",7.21,0.22,0.48,0.03,0.140,2,0.19, 
18720,09/30/1993,"1830      ",6.88,0.17,0.47,0.02,0.050,3,0.19, 
18362,10/01/1993,"1243      ",6.60,0.13,0.66,0.02,0.120,0,0.08, 
18721,10/01/1993,"1845      ",7.68,0.25,0.66,0.05,0.230,6,0.53, 
18363,10/02/1993,"1330      ",7.06,0.28,0.72,0.05,0.190,0,0.42, 
18722,10/02/1993,"1930      ",6.98,0.79,1.11,0.07,0.260,7,0.52, 
18364,10/03/1993,"1300      ",6.95,0.30,0.71,0.07,0.210,3,0.39, 
18723,10/03/1993,"1950      ",6.59,0.31,0.73,0.10,0.230,12,0.88, 
18365,10/04/1993,"1130      ",6.59,0.28,0.77,0.07,0.230,8,0.55, 
18724,10/04/1993,"1820      ",6.68,0.32,0.70,0.08,0.220,8,0.49, 
18366,10/05/1993,"1300      ",6.99,0.30,0.67,0.02,0.310,0,0.07, 
18725,10/05/1993,"1900      ",6.94,0.25,0.62,0.01,0.380,0,0.17, 
18367,10/06/1993,"1300      ",7.74,0.14,0.34,0.02,0.050,0,0.06, 
18726,10/06/1993,"1900      ",7.27,0.25,0.54,0.01,0.230,0,0.18, 
18368,10/07/1993,"1400      ",7.16,0.37,0.84,0.12,0.110,17,0.87, 
18727,10/07/1993,"1830      ",7.06,0.32,0.65,0.05,0.040,4,0.43, 
18369,10/08/1993,"1250      ",6.72,0.23,0.53,0.04,0.110,7,0.32, 
18728,10/08/1993,"1800      ",6.80,0.25,0.52,0.04,0.050,6,0.34, 
18370,10/09/1993,"1230      ",6.70,0.35,0.52,0.01,0.050,0,0.06, 
18729,10/09/1993,"1800      ",6.77,0.37,0.54,0.01,0.080,2,0.09, 
18371,10/10/1993,"1200      ",6.83,0.30,0.47,0.02,0.110,4,0.12, 
18730,10/10/1993,"1925      ",7.04,0.31,0.65,0.19,0.090,32,0.82, 
18372,10/11/1993,"1215      ",7.52,0.37,0.54,0.04,0.080,3,0.21, 
18731,10/11/1993,"1915      ",6.97,0.27,0.60,0.01,0.040,0,0.12, 
18373,10/12/1993,"1400      ",6.95,0.34,0.54,0.02,0.080,1,0.11, 
18732,10/12/1993,"1830      ",6.90,0.37,0.54,0.02,0.060,3,0.14, 
18374,10/13/1993,"1250      ",7.16,0.25,0.62,0.14,0.060,21,0.87, 
18733,10/13/1993,"1800      ",7.10,0.26,0.63,0.08,0.090,5,0.53, 
18375,10/14/1993,"1200      ",6.21,0.30,0.71,0.02,0.090,0,0.06, 
18734,10/14/1993,"2035      ",7.24,0.24,0.56,0.11,0.010,16,0.79, 
18735,10/15/1993,"1030      ",7.01,0.15,0.64,0.10,0.040,13,0.58, 
18376,10/15/1993,"1245      ",7.24,0.36,0.66,0.05,0.030,4,0.29, 
18377,10/16/1993,"1320      ",7.44,0.31,0.57,0.10,0.080,10,0.50, 
18736,10/16/1993,"1800      ",7.30,0.32,0.55,0.07,0.060,5,0.41, 
18378,10/17/1993,"1230      ",7.04,0.47,0.67,0.07,0.140,4,0.33, 
18737,10/17/1993,"1910      ",6.75,0.32,0.69,0.09,0.100,7,0.54, 
18379,10/18/1993,"1220      ",6.93,0.50,0.92,0.18,0.090,18,0.99, 
18738,10/18/1993,"1830      ",6.84,0.47,0.86,0.11,0.120,17,1.10, 
18380,10/19/1993,"1225      ",7.24,0.49,0.97,0.19,0.050,17,1.05, 
18739,10/19/1993,"1900      ",7.26,0.48,0.87,0.11,0.020,12,0.75, 
18381,10/20/1993,"1200      ",6.90,0.54,1.03,0.01,0.030,0,0.07, 
18740,10/20/1993,"1845      ",7.04,0.42,0.82,0.02,0.020,0,0.18, 
18382,10/22/1993,"1150      ",7.29,0.50,0.86,0.02,0.080,0,0.10, 
18741,10/22/1993,"1830      ",7.05,0.40,0.75,0.02,0.000,0,0.25, 
18383,10/23/1993,"1245      ",7.12,0.43,0.83,0.02,0.070,0,0.12, 
18742,10/23/1993,"1945      ",7.25,0.40,0.86,0.02,0.040,0,0.07, 
18384,10/24/1993,"1230      ",7.13,0.51,0.98,0.02,0.050,0,0.04, 
18743,10/24/1993,"1800      ",7.07,0.48,0.92,0.02,0.030,0,0.08, 
18385,10/25/1993,"1200      ",6.80,0.61,0.99,0.02,0.060,0,0.11, 
18744,10/25/1993,"1830      ",6.93,0.59,0.97,0.01,0.050,0,0.07, 
18386,10/26/1993,"1255      ",6.98,0.27,0.69,0.02,0.040,0,0.04, 
18745,10/26/1993,"1915      ",7.23,0.34,0.65,0.01,0.010,0,0.10, 
18387,10/27/1993,"1315      ",7.09,0.38,0.72,0.01,0.040,0,0.03, 
18746,10/27/1993,"1900      ",7.09,0.35,0.63,0.01,0.030,0,0.10, 
18388,10/28/1993,"1325      ",7.58,0.36,0.63,0.02,0.070,0,0.09, 
18747,10/28/1993,"1815      ",7.62,0.27,0.39,0.01,0.010,0,0.12, 
18389,10/29/1993,"1245      ",7.95,0.33,0.61,0.01,0.080,0,0.06, 
18748,10/29/1993,"1900      ",7.76,0.33,0.50,0.01,0.040,0,0.08, 
18390,10/30/1993,"1500      ",7.82,0.34,0.53,0.01,0.070,0,0.10, 
18749,10/30/1993,"1930      ",7.73,0.36,0.60,0.01,0.020,0,0.19, 
18391,10/31/1993,"1200      ",7.58,0.40,0.63,0.00,0.000,0,0.07, 
18750,10/31/1993,"1930      ",7.42,0.32,0.61,0.02,0.010,0,0.05, 
18392,11/01/1993,"1340      ",8.13,0.33,0.53,0.02,0.070,0,0.07, 
18751,11/01/1993,"1830      ",7.97,0.37,0.55,0.01,0.050,0,0.11, 
18393,11/02/1993,"1130      ",7.24,0.40,0.68,0.01,0.020,0,0.05, 
18752,11/03/1993,"1900      ",8.25,0.20,0.41,0.01,0.030,0,0.16, 
18394,11/04/1993,"1245      ",8.31,0.38,0.57,0.02,0.040,0,0.11, 
18753,11/04/1993,"1745      ",8.90,0.25,0.37,0.00,0.020,0,0.15, 
18395,11/05/1993,"1220      ",9.07,0.55,0.68,0.01,0.060,0,0.09, 
18754,11/05/1993,"1845      ",8.80,0.75,0.83,0.01,0.040,0,0.08, 
18396,11/06/1993,"1340      ",8.54,0.89,0.76,0.01,0.040,0,0.05, 
18755,11/06/1993,"1800      ",8.39,0.77,0.80,0.01,0.050,0,0.07, 
18397,11/07/1993,"1105      ",7.55,0.84,0.73,0.01,0.000,0,0.05, 
18756,11/07/1993,"1930      ",8.05,0.55,0.78,0.01,0.070,0,0.06, 
18398,11/08/1993,"1140      ",8.49,0.61,0.87,0.01,0.050,0,0.04, 
18757,11/08/1993,"1800      ",8.07,0.63,0.79,0.01,0.070,0,0.06, 
18399,11/09/1993,"1315      ",7.08,0.42,0.99,0.01,0.040,0,0.05, 
18758,11/09/1993,"1900      ",7.02,0.51,0.92,0.01,0.010,0,0.07, 
18400,11/10/1993,"1305      ",7.31,0.66,1.10,0.01,0.040,0,0.05, 
18759,11/10/1993,"1900      ",7.18,0.35,0.69,0.01,0.010,0,0.16, 
18401,11/11/1993,"1310      ",6.83,0.48,0.85,0.02,0.050,0,0.07, 
18760,11/11/1993,"1800      ",6.80,0.44,0.75,0.01,0.020,0,0.08, 
18402,11/12/1993,"1200      ",7.01,0.43,0.78,0.02,0.020,0,0.09, 
18761,11/12/1993,"1900      ",6.95,0.40,0.71,0.01,0.010,0,0.08, 
18403,11/13/1993,"1345      ",7.00,0.49,0.81,0.01,0.050,0,0.09, 
18762,11/13/1993,"1830      ",7.03,0.50,0.78,0.01,0.060,0,0.11, 
18404,11/14/1993,"1300      ",7.07,0.43,0.77,0.01,0.070,0,0.12, 
18763,11/14/1993,"1940      ",7.01,0.41,0.69,0.01,0.060,0,0.05, 
18405,11/15/1993,"1230      ",6.87,0.29,0.69,0.01,0.020,0,0.03, 
18764,11/15/1993,"1830      ",6.93,0.32,0.66,0.01,0.040,0,0.07, 
18406,11/16/1993,"1235      ",6.88,0.50,0.88,0.01,0.040,0,0.08, 
18765,11/16/1993,"1830      ",7.25,0.34,0.64,0.01,0.040,0,0.06, 
18407,11/17/1993,"1235      ",7.31,0.35,0.57,0.02,0.040,0,0.05, 
18766,11/17/1993,"1830      ",7.30,0.42,0.66,0.01,0.040,0,0.09, 
