SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
84521,09/28/2014,"945       ",8.04,1.06,1.26,0.01,0.025,0,0.04,"WM                                                "
84522,09/29/2014,"915       ",7.98,1.01,1.29,0.01,0.021,0,0.08,"JF                                                "
84523,09/30/2014,"1004      ",7.65,0.94,1.11,0.04,0.043,0,0.10,"TL                                                "
84524,10/01/2014,"915       ",7.75,0.83,0.93,0.00,0.023,1,0.07,"TL                                                "
84525,10/02/2014,"1054      ",7.60,0.72,0.81,0.02,0.023,3,0.07,"TL                                                "
84526,10/03/2014,"1055      ",7.52,0.87,1.00,0.08,0.021,3,0.10,"tl                                                "
84527,10/04/2014,"1030      ",7.67,0.70,0.85,0.03,0.038,0,0.07,"WM                                                "
84528,10/05/2014,"952       ",7.92,0.93,1.11,0.01,0.051,0,0.08,"WM                                                "
84529,10/06/2014,"1045      ",8.01,1.07,1.28,0.00,0.033,0,0.10,"JF                                                "
84530,10/07/2014,"1400      ",7.96,1.01,1.26,0.00,0.038,0,0.12,"JF                                                "
84531,10/08/2014,"930       ",7.80,1.03,1.19,0.03,0.043,0,0.09,"TL                                                "
84532,10/09/2014,"1005      ",7.90,0.85,1.15,0.03,0.058,3,0.12,"TL                                                "
84533,10/10/2014,"930       ",7.62,0.72,1.17,0.02,0.018,0,0.10,"TL                                                "
84534,10/11/2014,"930       ",7.92,1.01,1.40,0.01,0.020,0,0.08,"JF                                                "
84535,10/12/2014,"1155      ",8.10,1.03,1.39,0.03,0.057,6,0.21,"SBK                                               "
84536,10/13/2014,"1000      ",8.05,0.98,1.32,0.02,0.620,0,0.08,"WM                                                "
84537,10/14/2014,"1015      ",8.01,0.81,0.92,0.02,0.054,0,0.10,"JF                                                "
84538,10/15/2014,"1015      ",8.43,0.81,1.06,0.01,0.057,2,0.10,"TF                                                "
84539,10/16/2014,"1015      ",7.69,0.62,0.84,0.02,0.076,3,0.10,"TL                                                "
84540,10/17/2014,"911       ",7.77,0.68,0.92,0.04,0.061,2,0.12,"TL                                                "
84541,10/18/2014,"1100      ",7.90,1.27,1.51,0.02,0.065,2,0.09,"WM                                                "
84571,10/19/2014,"1022      ",7.60,0.94,1.10,0.03,0.062,0,0.12,"TL                                                "
84572,10/20/2014,"1100      ",7.90,1.27,1.51,0.02,0.065,2,0.09, 
84542,10/21/2014,"1000      ",7.96,1.19,1.53,0.02,0.027,0,0.08,"JF                                                "
84543,10/22/2014,"956       ",7.62,1.18,1.35,0.01,0.055,4,0.15,"TL                                                "
84544,10/23/2014,"1019      ",7.50,0.95,1.20,0.07,0.005,4,0.12,"TL                                                "
84545,10/24/2014,"835       ",7.91,1.21,1.73,0.00,0.037,0,0.08,"JF                                                "
84546,10/25/2014,"1130      ",7.52,1.04,1.36,0.02,0.068,2,0.07,"TL                                                "
84547,10/26/2014,"918       ",7.60,1.14,1.55,0.06,0.069,3,0.15,"TL                                                "
84548,10/27/2014,"1030      ",7.80,0.97,1.34,0.02,0.052,0,0.05,"WM                                                "
84549,10/28/2014,"935       ",7.72,0.90,1.40,0.02,0.041,0,0.08,"JF                                                "
84550,10/29/2014,"1000      ",7.64,1.02,1.43,0.02,0.040,0,0.11,"JF                                                "
84551,10/30/2014,"900       ",7.76,1.23,1.27,0.02,0.034,0,0.07,"JF                                                "
84552,10/31/2014,"1057      ",7.62,1.37,1.71,0.03,0.068,0,0.07,"TL                                                "
84553,11/01/2014,"920       ",7.52,0.72,0.97,0.03,0.075,3,0.15,"TL                                                "
84554,11/02/2014,"952       ",7.65,1.16,1.69,0.02,0.043,2,0.07,"TL                                                "
84768,11/03/2014,"1015      ",8.20,1.23,1.70,0.01,0.041,0,0.09,"WM                                                "
84769,11/04/2014,"940       ",7.90,1.21,1.64,0.02,0.049,0,0.14,"JF                                                "
84770,11/05/2014,"940       ",7.96,1.04,1.25,0.01,0.042,0,0.08,"JF                                                "
84771,11/06/2014,"955       ",7.52,0.91,1.31,0.01,0.078,0,0.10,"TL                                                "
84772,11/07/2014,"934       ",7.55,1.16,1.54,0.03,0.016,3,0.15,"TL                                                "
84773,11/08/2014,"850       ",7.76,1.05,1.37,0.03,0.047,0,0.09,"JF                                                "
84774,11/09/2014,"915       ",7.50,0.86,1.16,0.01,0.082,3,0.15,"TL                                                "
84775,11/10/2014,"1118      ",8.51,0.82,1.23,0.01,0.020,3,0.11,"TF                                                "
84776,11/11/2014,"1032      ",7.62,1.24,1.48,0.02,0.076,2,0.10,"TL                                                "
84777,11/12/2014,"1012      ",7.64,0.78,1.02,0.01,0.099,8,0.17,"FRED                                              "
84778,11/13/2014,"1020      ",7.68,0.91,1.06,0.01,0.067,2,0.10,"JF                                                "
84946,11/14/2014,"0950      ",7.87,1.02,1.18,0.01,0.062,0,0.12, 
84779,11/15/2014,"935       ",7.50,0.84,1.19,0.04,0.089,0,0.12,"TL                                                "
84780,11/16/2014,"1018      ",7.50,0.79,0.93,0.02,0.072,2,0.07,"TL                                                "
84781,11/17/2014,"937       ",7.76,1.04,1.47,0.03,0.065,2,0.10,"TL                                                "
84782,11/18/2014,"855       ",7.96,1.02,1.38,0.03,0.049,0,0.11,"JF                                                "
84783,11/19/2014,"1020      ",8.26,1.00,1.16,0.01,0.040,0,0.08,"JF                                                "
84784,11/20/2014,"927       ",7.60,1.13,1.22,0.10,0.090,9,0.02,"SBK                                               "
84785,11/21/2014,"855       ",7.95,1.32,2.00,0.04,0.051,3,0.07,"TL                                                "
84928,11/22/2014,"915       ",7.60,1.22,1.56,0.04,0.061,5,0.12,"TL                                                "
84929,11/23/2014,"930       ",7.61,1.17,1.49,0.01,0.038,2,0.07,"tl                                                "
84930,11/24/2014,"920       ",7.83,0.87,1.18,0.02,0.054,3,0.09,"WM                                                "
84931,11/25/2014,"1050      ",7.89,1.02,1.42,0.02,0.034,0,0.07,"JF                                                "
84932,11/26/2014,"830       ",7.75,0.92,1.13,0.03,0.049,3,0.09,"JF                                                "
84933,11/27/2014,"940       ",7.92,1.10,1.39,0.02,0.046,0,0.07,"JF                                                "
84934,11/28/2014,"850       ",7.89,0.78,0.87,0.04,0.057,3,0.12,"JF                                                "
84944,11/29/2014,"0920      ",7.63,1.09,1.17,0.03,0.086,2,0.10,"TL                                                "
84935,11/30/2014,"1150      ",7.10,0.61,0.92,0.10,0.161,7,0.20,"tl                                                "
84936,12/01/2014,"1043      ",8.05,0.95,1.18,0.03,0.074,2,0.07,"WM                                                "
84937,12/02/2014,"1020      ",8.01,0.97,1.31,0.03,0.049,3,0.10,"JF                                                "
84938,12/03/2014,"1055      ",8.16,0.99,1.10,0.02,0.061,0,0.13,"tf                                                "
84939,12/04/2014,"922       ",7.55,1.05,1.46,0.04,0.073,5,0.15,"TL                                                "
84940,12/05/2014,"957       ",7.44,0.77,1.12,0.03,0.046,3,0.09,"TL                                                "
84941,12/06/2014,"1034      ",7.62,1.08,1.78,0.06,0.048,5,0.13,"TL                                                "
84942,12/07/2014,"910       ",7.80,0.78,1.07,0.05,0.035,5,0.15,"TL                                                "
85183,12/08/2014,"1035      ",8.21,0.96,1.21,0.02,0.044,0,0.11,"WM                                                "
85184,12/09/2014,"1050      ",8.07,1.24,1.53,0.02,0.044,0,0.09,"jf                                                "
85185,12/10/2014,"852       ",7.80,0.91,1.06,0.06,0.045,8,0.29,"TL                                                "
85186,12/11/2014,"930       ",8.00,1.10,1.45,0.05,0.031,7,0.15,"TL                                                "
85187,12/12/2014,"912       ",7.95,1.08,1.27,0.01,0.020,2,0.07,"TL                                                "
85188,12/13/2014,"922       ",8.00,0.86,1.01,0.03,0.036,1,0.09,"TL                                                "
85189,12/14/2014,"1127      ",7.71,0.90,1.26,0.03,0.020,3,0.07,"TL                                                "
85190,12/15/2014,"942       ",8.23,0.80,1.13,0.04,0.028,4,0.11,"TF                                                "
85318,12/16/2014,"1019      ",7.95,0.76,0.91,0.01,0.300,4,11.00,"TF                                                "
85319,12/17/2014,"955       ",7.72,0.88,0.99,0.01,0.028,3,0.10,"TL                                                "
85320,12/18/2014,"912       ",7.60,1.17,1.39,0.02,0.026,3,0.09,"TL                                                "
85321,12/19/2014,"1015      ",7.88,0.91,1.19,0.02,0.034,0,0.09,"WM                                                "
85322,12/20/2014,"949       ",7.70,1.29,1.57,0.02,0.017,2,0.07,"TL                                                "
85323,12/21/2014,"1000      ",7.52,0.70,1.69,0.07,0.023,0,0.09,"TL                                                "
85324,12/22/2014,"1035      ",7.59,1.34,1.65,0.02,0.029,0,0.06,"WM                                                "
85325,12/23/2014,"942       ",7.85,1.06,1.41,0.01,0.038,3,0.13,"TF                                                "
85326,12/24/2014,"1020      ",7.70,0.93,1.16,0.01,0.022,2,0.09,"TL                                                "
85327,12/25/2014,"1100      ",7.50,1.02,1.65,0.01,0.018,3,0.09,"TL                                                "
85328,12/26/2014,"1015      ",7.60,1.03,1.42,0.01,0.020,3,0.07,"TL                                                "
85329,12/27/2014,"947       ",7.62,1.19,1.45,0.04,0.041,0,0.09,"TL                                                "
85330,12/28/2014,"940       ",7.62,1.37,1.38,0.03,0.046,3,0.10,"TL                                                "
85331,12/29/2014,"940       ",7.86,1.11,1.48,0.02,0.027,0,0.07,"WM                                                "
85332,12/30/2014,"1120      ",8.00,1.05,1.34,0.01,0.014,0,0.08,"JF                                                "
85333,12/31/2014,"940       ",7.82,1.30,1.46,0.00,0.021,0,0.09,"JF                                                "
Total Samples:, , ,376,376,376,376,376,375,376

Average Value:, , ,7.76,1.10,1.66,0.02,0.027,1.3,0.15
